DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer New Zealand Equities ,Fund number,FND1188
Period disclosure applies [dd/mm/yyyy],30/09/2023,,
Asset name,% of fund net assets,Security code,
Fisher & Paykel Healthcare Corporation Limited,8.84%,NZFAPE0001S2,
Spark New Zealand Limited,6.80%,NZTELE0001S4,
Infratil Limited,6.73%,NZIFTE0003S3,
Auckland International Airport Limited,6.66%,NZAIAE0002S6,
Contact Energy Limited,6.24%,NZCENE0001S6,
Meridian Energy Limited,4.81%,NZMELE0002S7,
SKYCITY Entertainment Group Limited,4.55%,NZSKCE0001S2,
Mainfreight Limited,4.39%,NZMFTE0001S9,
Fletcher Building Limited,4.31%,NZFBUE0001S0,
Ebos Group Limited,3.55%,NZEBOE0001S6,
The a2 Milk Company Limited,3.35%,NZATME0002S8,
Sky Network Television Limited,3.33%,NZSKTE0001S6,
Summerset Group Holdings Limited,3.09%,NZSUME0001S0,
Mercury NZ Limited,2.93%,NZMRPE0001S2,
Ryman Healthcare Limited,2.82%,NZRYME0001S4,
Chorus Limited,2.29%,NZCNUE0001S2,
ANZ transactional bank account,2.09%,n/a,
Tower Limited,1.99%,NZTWRE0011S2,
Kathmandu Holdings Limited,1.69%,NZKMDE0001S3,
Tourism Holdings Limited,1.57%,NZHELE0001S9,
Channel Infrastructure NZ Limited,1.47%,NZNZRE0001S9,
Stride Property Group ,1.29%,NZSPGE0001S2,
Scales Corporation Limited,1.26%,NZSCLE0002S8,
Comvita Limited,1.24%,NZCVTE0001S7,
Investore Property Limited,1.18%,NZIPLE0001S3,
Genesis Energy Limited,1.17%,NZGNEE0001S7,
Fonterra Shareholders' Fund,1.14%,NZFSFE0001S5,
NZX Limited,1.12%,NZNZXE0001S7,
Goodman Property Trust,1.10%,NZCPTE0001S9,
Michael Hill International Ltd,0.95%,AU000000MHJ4,
Synlait Milk Limited,0.88%,NZSMLE0001S9,
Precinct Properties New Zealand Limited,0.80%,NZAPTE0001S3,
New Zealand Rural Land Company,0.75%,NZNZLE0001S2,
Vital Healthcare Property Trust,0.74%,NZCHPE0001S4,
Napier Port Holdings Limited,0.50%,NZNPHE0005S2,
Arvida Group Limited,0.47%,NZARVE0001S5,
Argosy Property Limited,0.39%,NZARGE0010S7,
Delegat Group Limited,0.38%,NZDGLE0001S3,
Vulcan Steel Limited,0.37%,AU0000181984,
My Food Bag Group Ltd,0.27%,NZMFBE0004S1,
Skellerup Holdings Limited,0.22%,NZSKXE0001S8,
Vista Group International Limited,0.14%,NZVGLE0003S1,
Serko Ltd,0.10%,NZSKOE0001S7,
New Zealand Rural Land Company - Warrant,0.00%,NZNZLE0005S3,
JP Morgan Chase & Co. AUD Cash Deposit,0.00%,n/a,
,,,
,,,
,,,
,,,
,,,
