DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer Listed Property ,Fund number,FND1186
Period disclosure applies [dd/mm/yyyy],30/09/2023,,
Asset name,% of fund net assets,Security code,
Goodman Property Trust,17.54%,NZCPTE0001S9,
Kiwi Property Group Limited,13.10%,NZKPGE0001S9,
Precinct Properties New Zealand Limited,12.56%,NZAPTE0001S3,
Vital Healthcare Property Trust,10.50%,NZCHPE0001S4,
Argosy Property Limited,8.36%,NZARGE0010S7,
Stride Property Group ,7.08%,NZSPGE0001S2,
Property For Industry Limited,6.76%,NZPFIE0001S5,
Investore Property Limited,4.46%,NZIPLE0001S3,
ANZ transactional bank account,3.27%,n/a,
New Zealand Rural Land Company,2.71%,NZNZLE0001S2,
Asset Plus Limited,1.48%,NZNAPE0007S3,
JP Morgan Chase & Co. AUD Cash Deposit,1.24%,n/a,
CDL Investments New Zealand Limited,0.92%,NZKGLE0001S8,
Charter Hall Group Limited,0.90%,AU000000CHC0,
Centuria Industrial REIT,0.73%,AU000000CIP0,
Rural Funds Group,0.72%,AU000000RFF5,
Mirvac Group,0.70%,AU000000MGR9,
Napier Port Holdings Limited,0.64%,NZNPHE0005S2,
Fletcher Building Limited,0.64%,NZFBUE0001S0,
Arvida Group Limited,0.55%,NZARVE0001S5,
Ryman Healthcare Limited,0.55%,NZRYME0001S4,
Region Re Limited,0.51%,AU0000253502,
Scentre Group Limited,0.51%,AU000000SCG8,
Marsden Maritime Holdings Ltd.,0.51%,NZNTHE0001S3,
Charter Hall Long Wale REIT,0.50%,AU000000CLW0,
Winton Land Limited,0.50%,NZWINE0003S1,
Infratil Limited,0.43%,NZIFTE0003S3,
Summerset Group Holdings Limited,0.42%,NZSUME0001S0,
Lendlease Group ,0.31%,AU000000LLC3,
Oceania Healthcare Limited,0.29%,NZOCAE0002S0,
CSR Ltd,0.19%,AU000000CSR5,
Lifestyle Communities Limited,0.18%,AU000000LIC9,
National Storage Reit,0.13%,AU000000NSR2,
Goodman Group,0.05%,AU000000GMG2,
Estia Health Ltd,0.03%,AU000000EHE2,
AUDNZD Forward Contract 27/10/2023,0.02%,n/a,
New Zealand Rural Land Company - Warrant,0.01%,NZNZLE0005S3,
AUDNZD Forward Contract 29/12/2023,0.00%,n/a,
,,,
,,,
,,,
,,,
