DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer New Zealand Cash,Fund number,FND1187
Period disclosure applies [dd/mm/yyyy],31/03/2022,,
Asset name,% of fund net assets,Security code,
ANZ transactional bank account,14.22%,ZZCSHNZD,
GMT Bond Issuer Limited 23/06/2022 5.00%,12.71%,NZGMBDT003C6,
Westpac Cash Deposit,12.47%,n/a,
Fonterra Co-op Group RCD 04/05/22       ,12.44%,NZFCGDT518C1,
Christchurch City Holdings 19/05/2022   ,12.44%,NZCCHDT898C9,
Housing New Zealand Limited 24/05/2022  ,12.44%,NZHNZDM144L6,
Trustpower Ltd 15/12/2022 4.01%,11.17%,NZTPWDT150C2,
Genesis Energy Limited Bonds 09/06/2047 5.70%,10.85%,NZGNEDG004C5,
Insurance Australia Group Ltd 15/06/2022 5.15%,1.25%,NZIAGDT003C3,
,,,
