DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer Global Equities ,Fund number,FND1183
Period disclosure applies [dd/mm/yyyy],31/03/2022,,
Asset name,% of fund net assets,Security code,
Vanguard ESG US Stock ETF               ,43.72%,US9219107334,
Vanguard ESG International Stock ETF    ,28.78%,US9219107250,
ANZ transactional bank account,3.41%,n/a,
"Amazon.com, Inc.",1.34%,US0231351067,
Microsoft Corporation,1.23%,US5949181045,
Visa Inc.- Class A Shares,1.23%,US92826C8394,
Takeda Pharmaceutical Co Limited,1.19%,JP3463000004,
Siemens AG-Reg,1.15%,DE0007236101,
Apple Inc.,0.97%,US0378331005,
Alibaba Group Holding-Sp Adr,0.92%,US01609W1027,
The Walt Disney Company,0.89%,US2546871060,
"Salesforce.com, Inc.",0.88%,US79466L3024,
"NIKE, Inc.",0.88%,US6541061031,
Holcim AG,0.87%,CH0012214059,
Fiserv Inc,0.87%,US3377381088,
Tencent Holdings Limited,0.85%,KYG875721634,
Boston Scientific Corp,0.85%,US1011371077,
Taiwan Semiconductor Manufacturing Co Ltd,0.83%,US8740391003,
Baxter International Inc.,0.82%,US0718131099,
"PayPal Holdings, Inc.",0.70%,US70450Y1038,
Alphabet Inc Class A,0.69%,US02079K3059,
Uber Technologies Inc,0.69%,US90353T1007,
Volkswagen AG,0.69%,DE0007664005,
Abbott Laboratories,0.67%,US0028241000,
Comcast Corp Class A,0.65%,US20030N1019,
Netflix Inc,0.65%,US64110L1061,
General Motors Co,0.64%,US37045V1008,
Ryanair Holdings,0.64%,US7835132033,
Koninklijke Philips N.V.,0.63%,NL0000009538,
Adobe,0.61%,US00724F1012,
Siemens Energy AG,0.58%,DE000ENER6Y0,
NZDUSD Forward Contract 27052022,0.26%,n/a,
EURNZD Forward Contract 27052022,0.07%,n/a,
JP Morgan Chase & Co. JPY Cash Deposit,0.05%,n/a,
JP Morgan Chase & Co. USD Cash Deposit,0.03%,n/a,
JP Morgan Chase & Co. EUR Cash Deposit,0.03%,n/a,
JD.Com INC,0.02%,KYG8208B1014,
JP Morgan Chase & Co. GBP Cash Deposit,0.01%,n/a,
NZDUSD Forward Contract 30062022,0.00%,n/a,
JP Morgan Chase & Co. AUD Cash Deposit,0.00%,n/a,
JP Morgan Chase & Co. HKD Cash Deposit,0.00%,n/a,
JP Morgan Chase & Co. CHF Cash Deposit,0.00%,n/a,
JP Morgan Chase & Co. CNY Cash Deposit,0.00%,n/a,
NZDJPY Currency Forward 20220630,0.00%,n/a,
Grand Total,100.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
0,0.00%,,
